﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0003232,FSiMX6SX,froelich,froelich,normal,major,always,V1.00,NAND-FMD,2017-05-17,public,2017-05-17,Bad memory alignment for DMA descriptors and DMA buffers,resolved,fixed,V1.10
0003229,FSiMX6SX,froelich,froelich,normal,minor,always,V1.00,Kernel,2017-05-17,public,2017-05-17,"ndcucfg: command ""core clock"" doesn't report 400MHz or 200Mhz",resolved,fixed,V1.10
0003231,FSiMX6SX,froelich,froelich,normal,feature,N/A,V1.00,CEDDK,2017-05-17,public,2017-05-17,Add support for efusA9x rev 1.20,resolved,fixed,V1.10
0003230,FSiMX6SX,froelich,froelich,normal,feature,N/A,V1.00,SD/MMC,2017-05-17,public,2017-05-17,Add registry settings for efusA9X rev 1.20,resolved,fixed,V1.10
0003227,EBoot_iMX6,froelich,froelich,normal,minor,always,V1.2,Display,2017-05-11,public,2017-05-11,RGB: Mode 6 and 19 shows some wrong colors in vertical direction (DriveStrength to low),resolved,fixed,V1.3
0003226,FSiMX6,froelich,froelich,normal,minor,always,V2.20,Display,2017-05-11,public,2017-05-11,RGB: Mode 6 and 19 shows some wrong colors in vertical direction (DriveStrength to low),resolved,fixed,V2.30
0003225,FSiMX6,froelich,froelich,normal,feature,N/A,V2.20,Display,2017-05-10,public,2017-05-10,Add 24BPP output width for DRGB interface,resolved,fixed,V2.30
0003044,FSiMX6,Andermann,froelich,normal,minor,always,V2.10,Display,2013-04-22,public,2017-05-10,Background color of buttons don't work,resolved,fixed,V2.30
0003224,FSiMX6,froelich,froelich,normal,minor,always,V2.20,OAL,2017-05-10,public,2017-05-10,"Baudrate settings from nboot are not used, always set to 115200",resolved,fixed,V2.30
0003223,EBoot_iMX6,froelich,froelich,normal,feature,N/A,V1.0,EBoot,2017-05-10,public,2017-05-10,Add support for NetDCUA9,resolved,fixed,V1.3
0002751,EBoot_iMX6,froelich,froelich,normal,feature,N/A,V1.1,General,2015-10-02,public,2017-05-10,Add support for armStoneA9R2,resolved,fixed,V1.3
0003222,EBoot_iMX6,froelich,froelich,normal,feature,N/A,V1.2,EBoot,2017-05-09,public,2017-05-09,Enable watchdog only if image is loaded from flash memory.,resolved,fixed,V1.3
0003055,FSiMX6,zutter,Minas,normal,minor,have not tried,V2.10,USB host,2016-10-25,public,2017-05-09,USB host stop working after several hours of operation,resolved,fixed,V2.30
0002841,FSiMX6,zutter,Minas,normal,minor,always,V1.80,USB host,2016-01-20,public,2017-05-09,After unplug and plug in a USB Device after several hours of operation  the device may not recognized any more,resolved,fixed,V2.30
0002632,FSiMX6,zutter,froelich,normal,minor,have not tried,V1.40,NSPI,2015-05-04,public,2017-05-08,Implement default registry for use of second chip select (efusA9 only),resolved,fixed,V2.30
0002992,FSiMX6,froelich,froelich,normal,feature,N/A,V0.00,General,2016-07-19,public,2017-05-08,Add support for NetDCUA9,resolved,fixed,V2.30
0003218,efusA53_HW,baeder,,normal,major,have not tried,V1.00,Hardware,2017-05-03,public,2017-05-03,"USB_HVDD connected to 0.9V, should be 3.3V",new,open,
0003217,Update,zutter,,normal,minor,have not tried,V1.2,Tool/Utility,2017-05-03,public,2017-05-03,Error information in log-file not clearly identifiable,new,open,
0003216,NBootiMX6,Keller,,normal,minor,always,V32,NBoot,2017-04-28,public,2017-04-28,NBoot erases bootloader in case of uncorrectable NAND errors,new,open,
0003214,NBootiMX6,baeder,baeder,normal,feature,N/A,V31,NBoot,2017-04-26,public,2017-04-26,boardfeatures for EFUSA9X set incorrectly,resolved,fixed,V32
0003213,NBootiMX6,baeder,baeder,normal,feature,N/A,V31,NBoot,2017-04-26,public,2017-04-26,add MAC readout over USB,resolved,fixed,V32
0003212,NBootiMX6,baeder,baeder,normal,minor,always,V31,NBoot,2017-04-26,public,2017-04-26,button on CUBE20 doesn't work,resolved,fixed,V32
0003211,NBootiMX6,baeder,baeder,normal,feature,N/A,V31,NBoot,2017-04-26,public,2017-04-26,add secureboot,resolved,fixed,V32
0003210,NBootiMX6,baeder,baeder,normal,feature,N/A,V31,NBoot,2017-04-26,public,2017-04-26,add new board GAR1,resolved,fixed,V32
0003122,NBootiMX6,baeder,baeder,normal,minor,have not tried,V31,NBoot,2016-12-21,public,2017-04-26,boardfeatures not detected properly after warmboot,resolved,fixed,V32
0003123,NBootiMX6,baeder,baeder,normal,minor,have not tried,V31,NBoot,2016-12-21,public,2017-04-26,reboot with 'r' does not work on UL,resolved,fixed,V32
0003131,NBootiMX6,baeder,baeder,normal,minor,always,V31,NBoot,2017-01-20,public,2017-04-26,NDA9: Serial debug on wrong port,resolved,fixed,V32
0002962,NBootiMX6,zutter,,normal,minor,have not tried,V27,NBoot,2016-06-07,public,2017-04-26,CAN does not work if serial debug is enabeled,new,open,
0003056,FSiMX6SX,zutter,froelich,normal,minor,have not tried,V1.00,CAN,2016-10-26,public,2017-04-25,Adjust interface index assignment compatible to efusA9,resolved,fixed,V1.10
0003203,FSiMX6SX,Minas,Minas,normal,minor,always,V1.10,Bluetooth,2017-04-06,public,2017-04-25,Add bluetooth support for Marvel SDIO8787,resolved,fixed,V1.20
0002986,FSiMX6SX,zutter,Minas,normal,minor,always,V1.00,Kernel,2016-07-14,public,2017-04-24,"Reboot via ""ndcucfg"" does not work",resolved,fixed,V1.10
0003175,FSiMX6SX,Minas,Minas,normal,minor,always,V1.10,DIO,2017-03-03,public,2017-04-24,Add support for PicoCOMA9X Rev110,resolved,fixed,V1.20
0002895,FSiMX6,yang,derksen,high,minor,have not tried,V1.80,Kernel,2016-03-04,public,2017-04-24,"Starting client special program, after running several hours, it came some exceptions.",resolved,fixed,V2.30
0003156,FSiMX6,derksen,derksen,normal,minor,N/A,V2.20,Bluetooth,2017-01-31,public,2017-04-07,Add bluetooth support for Marvel SDIO8787,resolved,fixed,V2.30
0002842,FSiMX6,Andermann,derksen,normal,minor,always,V1.80,Kernel,2016-01-20,public,2017-04-05,Add support for video acceleration (WEC7 only),resolved,fixed,V2.30
0003199,QBlissA9r2_HW,baeder,,normal,tweak,always,1.00,Hardware,2017-04-03,public,2017-04-03,"HDP signal is active low on QSeven standard, i.MX6 uses active high by default.",new,open,
0003188,NBootVybrid,baeder,baeder,normal,feature,N/A,V13,NBoot,2017-04-03,public,2017-04-03,Move printf()  to from uart.c separate file,resolved,fixed,V14
0003189,NBootVybrid,baeder,baeder,normal,minor,sometimes,V13,NBoot,2017-04-03,public,2017-04-03,longer delay for 'x' and 'r',resolved,fixed,V14
0003190,NBootVybrid,baeder,baeder,normal,feature,N/A,V13,NBoot,2017-04-03,public,2017-04-03,Use nand debug menu from iMX6,resolved,fixed,V14
0003191,NBootVybrid,baeder,baeder,normal,feature,N/A,V13,NBoot,2017-04-03,public,2017-04-03,add USB MSD flash down-/upload for debug purpose,resolved,fixed,V14
0003192,NBootVybrid,baeder,baeder,normal,minor,sometimes,V13,NBoot,2017-04-03,public,2017-04-03,initialize g_cCommand to 0,resolved,fixed,V14
0003193,NBootVybrid,baeder,baeder,normal,feature,N/A,V13,NBoot,2017-04-03,public,2017-04-03,change USBD init routines,resolved,fixed,V14
0003194,NBootVybrid,baeder,baeder,normal,minor,always,V13,NBoot,2017-04-03,public,2017-04-03,use blx instead of bx for printf call in abort handlers,resolved,fixed,V14
0003195,NBootVybrid,baeder,baeder,normal,minor,random,V13,NBoot,2017-04-03,public,2017-04-03,change memtest to check all memory locations,resolved,fixed,V14
0003196,NBootVybrid,baeder,baeder,normal,feature,N/A,V13,NBoot,2017-04-03,public,2017-04-03,remove unused DCACHE code,resolved,fixed,V14
0003197,NBootVybrid,baeder,baeder,normal,feature,N/A,V13,NBoot,2017-04-03,public,2017-04-03,add check for MMU tabele corruption in USBD DMAdescriptor setup,resolved,fixed,V14
0002888,FSiMX6SX,Andermann,Minas,normal,minor,always,V1.00,Tool/Utility,2016-03-02,public,2017-04-03,"NDCUCFG command ""reboot"" don't work",resolved,fixed,V1.20
0003187,FSiMX6UL,Minas,Minas,normal,minor,always,V1.00,Tool/Utility,2017-04-03,public,2017-04-03,"NDCUCFG command ""reboot"" don't work",resolved,fixed,V1.00
0003134,FSiMX6UL,froelich,Minas,normal,feature,N/A,V1.00,CAN,2016-01-12,public,2017-04-03,Add support for CAN,resolved,fixed,V1.00
0003182,FSiMX6,derksen,derksen,high,minor,always,V2.20,Ethernet,2017-03-24,public,2017-03-24,Improve UDP/TCP communication functionality,resolved,fixed,V2.30
0003177,FSiMX6,froelich,froelich,normal,feature,always,V2.20,ETHMAN,2017-02-09,public,2017-03-13,ETHMAN hangs when no shell is registered,resolved,fixed,V2.30
0003176,FSiMX6,froelich,froelich,normal,minor,always,V2.20,FSMinShell,2017-02-09,public,2017-03-13,ETHMAN doesn't start because of missing shell API registration,resolved,fixed,V2.30
0003045,FSiMX6,froelich,froelich,normal,minor,always,V2.10,General,2016-09-29,public,2017-03-13,Compact 2013: Mouse moves to 0/0 when dialog is closed,resolved,fixed,V2.30
0002818,FSiMX6,froelich,froelich,normal,minor,N/A,V1.20,WLAN,2016-01-12,public,2017-03-13,WEC2013: Network config dialog doesn't pop-up,resolved,fixed,V2.20
0003135,FSiMX6UL,froelich,Minas,normal,feature,N/A,V1.00,DIO,2017-01-24,public,2017-02-23,Add support for DIO (digital I/O driver),resolved,fixed,V1.00
0003133,FSiMX6UL,froelich,Minas,normal,feature,N/A,V1.00,Audio,2017-01-24,public,2017-02-23,Add support for SGTL5000,resolved,fixed,V1.00
0003137,FSiMX6UL,froelich,Minas,normal,feature,N/A,V1.00,eMMC,2017-01-24,public,2017-02-18,Add support for on-board eMMC memory,resolved,fixed,V1.00
0003143,FSiMX6UL,froelich,Minas,normal,feature,N/A,V1.00,NI2C,2017-01-24,public,2017-02-18,Add support for I2C controller,resolved,fixed,V1.00
0003154,FSiMX6,derksen,derksen,normal,minor,N/A,V2.20,Touch driver,2017-01-27,public,2017-02-13,Add support for mTouch AR1100 Resistive Touch Screen Controller (WEC7 only),resolved,fixed,V2.30
0002668,fsvybrid_Linux,Keller,helsen,normal,minor,have not tried,fsvybrid-V2.1,SPI,2015-07-23,public,2017-02-13,Bad SPI timing on PicoCOMA5,resolved,fixed,fsvybrid-V2.2
0003169,PicoCOM1.2_HW,Keller,,low,minor,always,1.00,MISC,2017-02-09,public,2017-02-09,No separate reset signals for WLAN and ethernet PHY,new,open,
0003165,FSiMX6SX,froelich,froelich,normal,feature,always,V1.00,ETHMAN,2017-02-09,public,2017-02-09,ETHMAN hangs when no shell is registered,resolved,fixed,V1.10
0003164,FSiMX6SX,froelich,froelich,normal,minor,always,V1.00,FSMinShell,2017-02-09,public,2017-02-09,ETHMAN doesn't start because of missing shell API registration,resolved,fixed,V1.10
0003162,FSiMX6SX,froelich,froelich,normal,minor,always,V1.00,Serial Driver/Interface,2017-02-06,public,2017-02-06,Serial debug output blogged after COM Open()/Close(),resolved,fixed,V1.10
0003161,PicoMODA9_HW,Keller,,low,minor,always,1.10,MISC,2017-02-03,public,2017-02-03,Upper four data bits for eMMC are wrong,new,open,
0003149,FSiMX6UL,froelich,Minas,normal,feature,N/A,V1.00,USB device,2017-01-24,public,2017-01-30,Add support for USB device controller,resolved,fixed,V1.00
0003140,FSiMX6UL,froelich,Minas,normal,feature,N/A,V1.00,I2C,2017-01-24,public,2017-01-30,Add support for I2C controller,resolved,fixed,V1.00
0003139,FSiMX6UL,froelich,Minas,normal,feature,N/A,V1.00,Ethernet,2017-01-24,public,2017-01-30,Add support for 2nd LAN interface,resolved,fixed,V1.00
0003138,FSiMX6UL,froelich,Minas,normal,feature,N/A,V1.00,Ethernet,2017-01-24,public,2017-01-30,Add support for 1st LAN interface,resolved,fixed,V1.00
0003136,FSiMX6UL,froelich,Minas,normal,feature,N/A,V1.00,Display,2017-01-24,public,2017-01-30,Add support for display interface,resolved,fixed,V1.00
0003146,FSiMX6UL,froelich,Minas,normal,feature,N/A,V1.00,SD/MMC,2017-01-24,public,2017-01-30,Add support for SD controller,resolved,fixed,V1.00
0003142,FSiMX6UL,froelich,Minas,normal,feature,N/A,V1.00,NAND-FMD,2017-01-24,public,2017-01-25,Add support for NAND flash,resolved,fixed,V1.00
0003145,FSiMX6UL,froelich,Minas,normal,feature,N/A,V1.00,RTC,2017-01-24,public,2017-01-25,Add support for external RTC circuit,resolved,fixed,V1.00
0003148,FSiMX6UL,froelich,Minas,normal,feature,N/A,V1.00,USB host,2017-01-24,public,2017-01-25,Add support for USB host controller,resolved,fixed,V1.00
0003150,FSiMX6UL,froelich,Minas,normal,feature,N/A,V1.00,WLAN,2017-01-24,public,2017-01-25,Add support for WLAN module based on Marvell 8787,resolved,fixed,V1.00
0003151,FSiMX6UL,froelich,Minas,normal,feature,N/A,V1.00,General,2017-01-24,public,2017-01-25,WEC2013: Add support for FSMinShell,resolved,fixed,V1.00
0003152,FSiMX6UL,froelich,Minas,normal,feature,N/A,V1.00,General,2017-01-24,public,2017-01-25,WEC2013: Add support for FSControlPanel,resolved,fixed,V1.00
0003130,FSiMX6SX,derksen,derksen,normal,minor,N/A,V1.00,NAND-FMD,2017-01-10,public,2017-01-20,Improve read/write access,resolved,fixed,V1.10
0003125,FSiMX6,derksen,derksen,normal,minor,N/A,V2.20,NAND-FMD,2017-01-10,public,2017-01-13,Add basic support for background scan of stored data,resolved,fixed,V2.30
0003124,FSiMX6,derksen,derksen,normal,minor,N/A,V2.20,NAND-FMD,2017-01-10,public,2017-01-13,Improve read/write access,resolved,fixed,V2.30
0003118,NBootiMX6,baeder,baeder,normal,feature,N/A,V29,NBoot,2016-12-20,public,2016-12-20,change chainloader to #define option,resolved,fixed,V31
0003114,NBootiMX6,baeder,baeder,normal,feature,N/A,V29,NBoot,2016-12-20,public,2016-12-20,"disable ODT for ASA9, ASA9r2, PMA9",resolved,fixed,V31
0003119,NBootiMX6,baeder,baeder,normal,minor,always,V29,NBoot,2016-12-20,public,2016-12-20,add workaround for ring oscillator variations in UL,resolved,fixed,V31
0003117,NBootiMX6,baeder,baeder,normal,feature,N/A,V29,NBoot,2016-12-20,public,2016-12-20,change watchdog initialisation,resolved,fixed,V31
0003116,NBootiMX6,baeder,baeder,normal,feature,N/A,V29,NBoot,2016-12-20,public,2016-12-20,add Cube2.0 platform,resolved,fixed,V31
0003115,NBootiMX6,baeder,baeder,normal,feature,N/A,V29,NBoot,2016-12-20,public,2016-12-20,add M4 support for SX,resolved,fixed,V31
0003016,NBootiMX6,baeder,baeder,normal,minor,always,V27,NBoot,2016-08-09,public,2016-12-20,Use drive strength 6 for DDR3 as default,resolved,fixed,V29
0003112,FSiMX6,zutter,zutter,normal,minor,have not tried,V2.10,General,2016-12-08,public,2016-12-08,Add Windows Embedded Compact 2013 updates up to 2016M10,resolved,fixed,V2.20
0003111,FSiMX6,zutter,zutter,normal,minor,have not tried,V2.10,General,2016-12-08,public,2016-12-08,Add  Windows Embedded Compact 7 updates up to 2016M09,resolved,fixed,V2.20
0003109,FSiMX6,derksen,derksen,normal,minor,always,V2.10,F3S,2016-12-06,public,2016-12-06,Improve file search,resolved,fixed,V2.20
0003108,EBoot_PC4,froelich,froelich,normal,tweak,always,V1.8,EBoot,2016-12-05,public,2016-12-05,Eboot hangs when nboot args structure larger than structure prepared by nboot.,resolved,fixed,V1.9
0003100,UBoot,Keller,derksen,normal,feature,N/A,fsimx6-V2.1,U-Boot,2016-11-21,public,2016-11-24,Change fsimx6 to use device trees in the future,resolved,fixed,fsimx6sx-V1.0
0003098,UBoot,Keller,Keller,normal,feature,N/A,fsimx6-V2.1,U-Boot,2016-11-21,public,2016-11-24,Set bootfdt variable to allow for generic FDT loading,resolved,fixed,fsimx6sx-V1.0
0003097,UBoot,Keller,Keller,normal,feature,N/A,fsimx6-V2.1,USB host,2016-11-21,public,2016-11-24,Do not power-cycle USB hub ports,resolved,fixed,fsimx6sx-V1.0
0003096,UBoot,Keller,Keller,normal,minor,always,fsvybrid-V2.1,Ethernet,2016-11-21,public,2016-11-24,Ethernet does not work on NetDCUA5 board 1.21,resolved,fixed,fsimx6sx-V1.0
0003095,UBoot,Keller,Keller,normal,feature,N/A,fsvybrid-V2.1,NAND-FMD,2016-11-21,public,2016-11-24,Add nand convert command for fsvybrid,resolved,fixed,fsimx6sx-V1.0
0003092,UBoot,Keller,Keller,high,minor,sometimes,fsvybrid-V2.1,NAND-FMD,2016-11-21,public,2016-11-24,NAND flash is sometimes corrupted,resolved,fixed,fsimx6-V2.1
0003094,UBoot,Keller,Keller,normal,feature,N/A,fsimx6ul-V1.0,U-Boot,2016-11-21,public,2016-11-24,Add support for loading FDT from UBI on F&S boards,resolved,fixed,fsimx6-V2.1
0003093,UBoot,Keller,Keller,normal,minor,always,fsimx6-V2.0,U-Boot,2016-11-21,public,2016-11-24,Blinking LEDs are not possible anymore on fsvybrid in u-boot-2014.07,resolved,fixed,fsimx6-V2.1
0003090,UBoot,Keller,Keller,normal,feature,N/A,fsimx6-V2.0,Ethernet,2016-11-21,public,2016-11-24,Improve ethernet environment,resolved,fixed,fsimx6ul-V1.0
0003091,UBoot,Keller,Keller,normal,minor,always,fsimx6-V2.0,SD/MMC,2016-11-21,public,2016-11-24,"On u-boot-2014.07, SD card does not work correctly",resolved,fixed,fsimx6ul-V1.0
0003087,UBoot,Keller,Keller,normal,feature,N/A,fsimx6-V2.0,U-Boot,2016-11-21,public,2016-11-24,Add support for efusA7UL,resolved,fixed,fsimx6ul-V1.0
0003089,UBoot,Keller,Keller,normal,feature,N/A,fsvybrid-V2.1,Ethernet,2016-11-21,public,2016-11-24,Use fec_mxc driver on fsvybrid,resolved,fixed,fsimx6ul-V1.0
0003088,UBoot,Keller,Keller,normal,feature,N/A,fsimx6-V2.0,Ethernet,2016-11-21,public,2016-11-24,Add support for second ethernet port on fsimx6sx,resolved,fixed,fsimx6ul-V1.0
0003086,UBoot,Keller,Keller,normal,feature,N/A,fsimx6-V2.0,Ethernet,2016-11-21,public,2016-11-24,Add support for Micrel KSZ8081 ethernet PHY,resolved,fixed,fsimx6ul-V1.0
0003083,UBoot,Keller,Keller,normal,feature,N/A,fsimx6-V2.0,U-Boot,2016-11-21,public,2016-11-24,Add support for i.MX6 SoloX (fsimx6sx),resolved,fixed,fsimx6ul-V1.0
0003085,UBoot,Keller,Keller,normal,feature,N/A,fsimx6-V2.0,U-Boot,2016-11-21,public,2016-11-24,Add support for i.MX6 UltraLite (fsimx6ul),resolved,fixed,fsimx6ul-V1.0
0003084,UBoot,Keller,Keller,normal,feature,N/A,fsimx6-V2.0,U-Boot,2016-11-21,public,2016-11-24,Add support for efusA9X,resolved,fixed,fsimx6ul-V1.0
0002521,UBoot,Keller,Keller,normal,feature,N/A,iMX6-V1.2,U-Boot,2015-02-04,public,2016-11-24,Update U-Boot to 2014.07,resolved,fixed,fsimx6ul-V1.0
0003082,UBoot,Keller,Keller,normal,minor,N/A,fsimx6-V2.0,U-Boot,2016-11-21,public,2016-11-24,Move update code from cmd_source.c to cmd_update.c,resolved,fixed,fsimx6ul-V1.0
0003081,UBoot,Keller,Keller,normal,feature,N/A,fsvybrid-V2.1,U-Boot,2016-11-21,public,2016-11-24,Convert fsvybrid to compile in THUMB mode,resolved,fixed,fsimx6-V2.0
0002520,UBoot,Keller,Keller,normal,feature,N/A,iMX6-V1.2,U-Boot,2015-02-04,public,2016-11-24,Update U-Boot to 2014.04,resolved,fixed,fsimx6ul-V1.0
0002681,UBoot,Keller,Keller,normal,minor,sometimes,fsimx6-V2.0,SD/MMC,2015-07-27,public,2016-11-24,"Environment: Add rootwait for slow boot devices, activate AUTO_COMPLETE, fix ubifs devices",resolved,fixed,fsimx6ul-V1.0
0002443,UBoot,Keller,Keller,normal,minor,always,fsvybrid-V2.1,Serial Driver/Interface,2014-12-04,public,2016-11-24,Serial overflow results in off-by-one error on serial line,assigned,open,
0002281,UBoot,Keller,Keller,low,minor,always,fsvybrid-V1.2,NAND-FMD,2014-07-03,public,2016-11-24,ubi part does not work if the current UBI partition is erased with nand erase,assigned,open,
0002071,UBoot,Keller,Keller,normal,minor,have not tried,fsvybrid-V1.1,U-Boot,2014-01-16,public,2016-11-24,Check timer implementation,assigned,open,
0002743,fsimx_Linux,user17,Keller,normal,minor,always,fsimx6-V3.0,USB device,2015-09-18,public,2016-11-22,USB OTG switch is switched on,assigned,open,
0002683,fsimx_Linux,Keller,derksen,normal,minor,always,fsimx6-V2.0,Audio,2015-07-28,public,2016-11-22,Adjust SGTL5000 audio driver to Vybrid version,assigned,open,
0002442,fsvybrid_Linux,Keller,Keller,normal,minor,N/A,fsvybrid-V2.1,General,2014-12-04,public,2016-11-21,Add support for HGATEWAY in Linux,resolved,fixed,fsvybrid-V2.2
0002441,UBoot,Keller,Keller,normal,minor,N/A,fsvybrid-V2.1,Hardware,2014-12-04,public,2016-11-21,Add support for HGATEWAY in U-Boot,resolved,fixed,fsvybrid-V2.2
0002863,FSS5PV210,zutter,zutter,normal,minor,have not tried,V1.10,CAN,2016-02-02,public,2016-11-17,Communication errors may occur while intialization phase,assigned,open,
0002414,fsimx_Linux,derksen,derksen,normal,minor,N/A,fsimx6-V2.0,Buildroot,2014-11-04,public,2016-11-14,Add secure tty support for efusA9,resolved,fixed,fsimx6-V2.0
0002981,FSiMX6,zutter,derksen,normal,minor,always,V2.00,Display,2016-06-30,public,2016-11-11,While using bootscreen feature display is some milli seconds dark between EBoot and Kernel,resolved,fixed,V2.20
0003051,FSiMX6,froelich,froelich,normal,feature,N/A,V2.00,Display,2016-10-06,public,2016-10-06,Show/hide mouse cursor when USB mouse is available/unavailable,resolved,fixed,V2.20
0003050,FSiMX6,zutter,zutter,normal,minor,always,V2.10,Kernel,2016-10-05,public,2016-10-06,Write PSD from OS overwrites WCE MAC,resolved,fixed,V2.20
0002758,NDCUCfg,zutter,froelich,normal,minor,always,V60,Tool/Utility,2015-10-05,public,2016-10-04,Rework reboot mechanism at the time IOCTL_HAL_REBOOT is used,resolved,fixed,V66
0001013,NDCUCfg,Andermann,froelich,normal,feature,N/A,V45,Tool/Utility,2012-04-18,public,2016-10-04,Sends the command echo,assigned,open,
0002864,FSiMX6SX,froelich,froelich,normal,minor,always,V0.00,Ethernet,2016-02-04,public,2016-10-04,Use static IP instead of DHCP is not possible,resolved,fixed,V1.10
0002904,FSiMX6SX,Andermann,Andermann,normal,minor,always,V1.00,OAL,2016-03-10,public,2016-10-04,Can't write bootscreen bmp with ndcucfg,resolved,fixed,V1.10
0003049,FSiMX6SX,zutter,zutter,normal,minor,have not tried,V1.00,Kernel,2016-09-14,public,2016-10-04,Add Kernel-IOControl to read current kernel checksum,resolved,fixed,V2.20
0003042,FSiMX6SX,derksen,froelich,normal,minor,sometimes,V1.00,NI2C,2016-09-28,public,2016-09-30,Sometimes occurs an exception while boot process,resolved,fixed,V1.10
0003048,Eboot_iMX6SX,zutter,zutter,normal,minor,have not tried,V1.2,EBoot,2016-09-14,public,2016-09-30,Generate and output kernel checksum,resolved,fixed,V1.3
0003047,FSiMX6SX,zutter,zutter,normal,minor,have not tried,V1.00,Touch driver,2016-09-14,public,2016-09-30,Touch_EDT_FT5606 does not work anymore,resolved,fixed,V2.20
0003046,FSiMX6SX,froelich,froelich,normal,minor,always,V1.00,General,2016-09-29,public,2016-09-30,Compact 2013: Mouse moves to 0/0 when dialog is closed,resolved,fixed,V2.20
0002630,FSiMX6,derksen,yang,normal,minor,always,V1.40,Audio,2015-04-29,public,2016-09-30,Fixed value for lineout volume on SGTL5000,resolved,fixed,V2.20
0003039,FSiMX6,derksen,derksen,normal,minor,always,V2.10,Touch driver,2016-07-14,public,2016-09-28,Registry value SampleRate isn't used (only SX865x),resolved,fixed,V2.20
0002989,FSVybrid,derksen,derksen,normal,minor,always,V2.5,Touch driver,2016-07-14,public,2016-09-28,Registry value SampleRate isn't used (only SX865x),resolved,fixed,V2.7
0003043,FSS5PV210,derksen,,normal,minor,sometimes,V1.11,NI2C,2016-09-28,public,2016-09-28,Sometimes occurs an exception while boot process,new,open,
0002844,FSiMX6SX,zutter,zutter,normal,feature,have not tried,V0.00,Timer driver,2016-01-14,public,2016-09-26,Implement IO control for adjust the timer without reset,resolved,fixed,V1.10
0002845,FSiMX6SX,zutter,yang,normal,minor,always,V0.00,Touch driver,2015-04-16,public,2016-09-26,Set default registry for Touch_EDT_FTxxxx to practical values (EFUSA9 only),resolved,fixed,V1.10
0002878,FSiMX6SX,froelich,froelich,normal,feature,N/A,V0.00,Tool/Utility,2016-02-18,public,2016-09-26,NDCUCFG: Add support for version V64,resolved,fixed,V1.10
0002847,FSiMX6SX,zutter,yang,normal,minor,always,V0.00,Tool/Utility,2015-12-03,public,2016-09-26,Update ndcucfg to V62,resolved,fixed,V1.10
0002968,FSiMX6SX,zutter,zutter,normal,minor,always,V1.00,NSPI,2016-06-13,public,2016-09-26,IOCTL_NSPI_WAITIRQ_XXX are not implemented,resolved,fixed,V1.10
0002920,FSiMX6SX,froelich,froelich,normal,feature,N/A,V1.00,Tool/Utility,2016-04-04,public,2016-09-26,WEC2013: Add control panel app for storage manager,resolved,fixed,V1.10
0002969,FSiMX6SX,zutter,zutter,normal,minor,always,V1.00,Timer driver,2016-01-26,public,2016-09-26,Free resources while deinitialize the driver,resolved,fixed,V1.10
0003037,FSiMX6SX,derksen,derksen,normal,minor,N/A,V1.00,Touch driver,2016-08-30,public,2016-09-26,Add registry value to change pen detection pull-up  (only SX865x),resolved,fixed,V1.10
0003036,FSiMX6SX,derksen,derksen,normal,minor,N/A,V1.00,Touch driver,2016-09-12,public,2016-09-26,Add pen release irq handling in trigger mode (only SX865x),resolved,fixed,V1.10
0003034,FSiMX6SX,derksen,derksen,normal,minor,N/A,V1.00,Touch driver,2016-09-26,public,2016-09-26,"Add registry values to change min, max pressure bounds (only SX865x)",resolved,fixed,V1.10
0003033,FSVybrid,derksen,derksen,normal,minor,N/A,V2.6,Touch driver,2016-09-26,public,2016-09-26,"Add registry values to change min, max pressure bounds (only SX865x)",resolved,fixed,V2.7
0003031,FSVybrid,derksen,derksen,normal,minor,N/A,V2.6,Touch driver,2016-09-26,public,2016-09-26,Add pen release irq handling in trigger mode (only SX865x),resolved,fixed,V2.7
0003032,FSVybrid,derksen,derksen,normal,minor,N/A,V2.6,Touch driver,2016-09-26,public,2016-09-26,Add registry value to change pen detection pull-up  (only SX865x),resolved,fixed,V2.7
0003023,FSiMX6,derksen,derksen,normal,minor,N/A,V2.10,Touch driver,2016-09-12,public,2016-09-26,Add pen release irq handling in trigger mode (only SX865x),resolved,fixed,V2.20
0003018,FSiMX6,derksen,derksen,normal,minor,N/A,V2.10,Touch driver,2016-08-30,public,2016-09-26,Add registry value to change pen detection pull-up  (only SX865x),resolved,fixed,V2.20
0003030,FSiMX6,derksen,derksen,normal,minor,N/A,V2.10,Touch driver,2016-09-26,public,2016-09-26,"Add registry values to change min, max pressure bounds (only SX865x)",resolved,fixed,V2.20
0003025,FSiMX6,zutter,zutter,normal,minor,have not tried,V2.10,Kernel,2016-09-14,public,2016-09-19,Add Kernel-IOControl to read current kernel checksum,resolved,fixed,V2.20
0003024,EBoot_iMX6,zutter,zutter,normal,minor,have not tried,V1.2,EBoot,2016-09-14,public,2016-09-19,Generate and output kernel checksum,resolved,fixed,V1.3
0003026,FSiMX6,zutter,zutter,normal,minor,have not tried,V2.10,Touch driver,2016-09-14,public,2016-09-19,Touch_EDT_FT5606 does not work anymore,resolved,fixed,V2.20
0003029,FSiMX6SX,froelich,froelich,normal,feature,N/A,V1.00,Audio,2016-09-16,public,2016-09-16,PicoCOMA9X. Disable audio driver in case 2nd LAN is mounted,resolved,fixed,V1.10
